

Jane Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156841
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chadwick Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1838
Register	Baptsms, Page 11, Entry 2016
Source	LDS Film 1068891
Parent Of	David Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156841&Relationship=Baptised
Married To	James Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156841&Relationship=1stParent



