

Nancy Dinnin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038647
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dinnin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hurst street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1785
Date Of Child's Death	11 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 237
Source	LDS Film 93833
Parent Of	Nancy Dinnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038647&Relationship=Deceased
Married To	William Dinnin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038647&Relationship=1stParent



