

William Tompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219567
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tompson
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1772
Date Of Child's Birth	30 Sep 1772
Register	Baptisms 1750 - 1783, Page 23, Entry 8
Source	LDS Film 1546062
Parent Of	Wm. Tompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219567&Relationship=Baptised



