

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Feb 1803
Date Of Child's Birth	20 Jan 1803
Register	Baptisms 1792 - 1812, Page 86, Entry 1
Source	LDS Film 1647560
Parent Of	Henry Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283058&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283058&Relationship=2ndParent



