

Phebe Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462642
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Cowley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lawton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1836
Register	Baptisms 1836 - 1837, Page 162, Entry 1296
Source	LDS Film 1656422
Parent Of	John James Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462642&Relationship=Baptised
Married To	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462642&Relationship=1stParent



