

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1789
Register	Baptisms 1789, Page 210, Entry 916
Source	LDS Film 93833
Parent Of	John Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032218&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032218&Relationship=2ndParent



