

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1764
Occupation (As Documented)	Ship borrer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	29 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010023&Relationship=Baptised



