

Robert Carin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Gender	Male
Abode	Tythe barn street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1783
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	29 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 260
Source	LDS Film 93833
Parent Of	John Carin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035737&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035737&Relationship=2ndParent



