

Mary Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028241
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bennett
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1832
Witnesses	William Brindle, (X); Mary Bennett, (X)
Marriage Type	Banns
Marrying Minister	Thomas Gardner, Off Minister
Register	Marriages 1831 - 1833, Page 158, Entry 473
Source	LDS Film 93919
Witnessed Marriage Of	James Brindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028241&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028241&Relationship=Bride



