

Thomas Dawber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawber
Gender	Male
Abode	Bk. Lime St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Sep 1831
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	1843
Register	Burials 1831 - 1833, Page 62, Entry 4559
Source	LDS Film 560881
Parent	Thos. Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104851&Relationship=1stParent
Parent	M. Ann Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104851&Relationship=2ndParent



