

Evan Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078471
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Ormond Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	6 Sep 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 16
Source	LDS 1656373
Parent Of	George Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078471&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078471&Relationship=2ndParent



