

William Berchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001373
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Berchall
Gender	Male
Abode	St. Patricks Hill
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1717
Occupation (As Documented)	Husbandn.
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 30
Source	LDS Film 1656376
Parent Of	Michl. Berchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001373&Relationship=Baptised



