

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096797
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 57, Entry 453
Source	LDS film 1656378
Parent	Harrison William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096797&Relationship=1stParent
Parent	Cecilia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096797&Relationship=2ndParent



