

Edmund Henry Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130396
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Henry
Surname	Wells
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Sep 1821
Age At Death	1 yr & 3 months
Age At Death (Months)	3
Age At Death (Years)	1
Burying Minister	Thos. Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 203, Entry 1614
Source	LDS Film 1468980
Parent	Daniel Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130396&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130396&Relationship=2ndParent



