

Catherine Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056221
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Davies
Married Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1825
Status	Spinster
Witnesses	David Parry; John Broadbent
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 181, Entry 543
Source	LDS Film 1656197
Witnessed By	David Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056221&Relationship=Witness_1
Witnessed By	John Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056221&Relationship=Witness_2
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056221&Relationship=Groom



