

Elizabeth Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048813
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowland
Former/Maiden/Other Surname 1	Dagnia
Spouse's Occupation (As Documented)	Corn dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Fleet Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1799
Date Of Child's Birth	22 Feb 1799
Register	Baptisms 1799, Page 85, Entry 353
Source	LDS Film 93833
Parent Of	Sarah Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048813&Relationship=Baptised
Married To	Edward Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048813&Relationship=1stParent



