

William Priestley Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Priestley
Surname	Poole
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Upper Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 230, Entry 1836
Source	LDS Film 93878
Parent	William Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137166&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137166&Relationship=2ndParent



