

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007214
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride's condition not given]
Register	Marriages 1797 - 1798, Page 415, Entry 306
Source	LDS Film 93839
Witnessed Marriage Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007214&Relationship=Groom
Witnessed Marriage Of	Deborah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007214&Relationship=Bride



