

William Tarbet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarbet
Gender	Male
Abode	Upper Duke Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 3, Entry 17
Source	LDS Film 1546288
Parent Of	Henry Tarbet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427899&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427899&Relationship=2ndParent



