

Jane Hamill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083300
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamill
Married Surname	Donahoe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Minor Or Full	full
Status	Spinster
Witnesses	Anthony Hamill; Margaret Hamill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 55, Entry 109
Source	LDS Film 1656679
Witnessed By	Anthony Hamill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083300&Relationship=Witness_1
Witnessed By	Margaret Hamill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083300&Relationship=Witness_2
Married To	James Donahoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083300&Relationship=Groom



