

Thomas Hickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hickey
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1848
Witnesses	Thos. Hickey; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 238, Entry 476
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042370&Relationship=Groom
Witnessed Marriage Of	Eleanor Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042370&Relationship=Bride



