

Sarah Karkman?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047080
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Karkman?
Former/Maiden/Other Surname 1	Fazakerly
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	John Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1798
Date Of Child's Birth	7 May 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 458
Source	LDS Film 93833
Parent Of	Mary Karkman?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047080&Relationship=Baptised
Married To	Robert Karkman?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047080&Relationship=1stParent



