

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Parent's Occupation (As Documented)	Cheese Factor
Parent's Occupation (Standardised)	Cheese Factor
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1757
Register	Burials 1754 - 1765, Page 26, Entry 8
Source	LDS Film 1656376
Parent	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012961&Relationship=1stParent



