

Ann Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004981
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wells
Parent's Occupation (As Documented)	Briches Makr.
Parent's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Moor St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1739
Register	Burials 1737 - 1748, Page 123, Entry 20
Source	LDS Film 1656376
Parent	Thos. Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004981&Relationship=1stParent



