

William Fisher?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher?
Gender	Male
Abode	__lter? St, Richmond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1842 - 1843, Page 171, Entry 1365
Source	LDS Film 93884
Parent Of	William Fisher?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177239&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177239&Relationship=2ndParent



