

Edward Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005171
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Water St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1739
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 128, Entry 10
Source	LDS Film 1656376
Parent Of	Peter Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005171&Relationship=Deceased



