

Elizabeth Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eccles
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Harrington Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 470
Source	LDS Film 1468980
Parent Of	Catherine Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424912&Relationship=Baptised
Married To	John Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424912&Relationship=1stParent



