

Thomas Leadbeater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026512
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadbeater
Gender	Male
Abode	Preston St
Year	1775
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1775
Register	Burials 1767 - 1786, Entry 2820
Source	LDS Film 1656195
Parent Of	Edward Leadbeater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026512&Relationship=Deceased



