

George Hickin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124621
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hickin
Gender	Male
Abode	Sawney Pope St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 89, Entry 705
Source	LDS Film 1656419
Parent Of	Sarah Hickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124621&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124621&Relationship=2ndParent



