

Hannah Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126191
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hatton
Name Suffixes	Single Woman
Gender	Female
Abode	James St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Register	Baptisms 1827 - 1828, Page 220, Entry 1759
Source	LDS Film 1656419
Parent Of	Elizabeth Birchall Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126191&Relationship=Baptised



