

Joseph Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070209
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	St.Andrew St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1808
Register	Baptisms 1799 - 1810, Page 250, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Simpson Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070209&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070209&Relationship=2ndParent



