

Daniel Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008551
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilson
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008551&Relationship=Baptised



