

Agnes Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088917
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Stanton
Gender	Female
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1860
Witnesses	Thomas Helsby; Agnes Stanton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 61, Entry 121
Source	LDS Film 1647986
Witnessed Marriage Of	Malcolm Forest Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088917&Relationship=Groom
Witnessed Marriage Of	Martha Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088917&Relationship=Bride



