

Mary Sloburne?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427486
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sloburne?
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1831
Date Of Child's Birth	6 Aug 1831
Register	Baptisms 1830 - 1832, Page 124, Entry 3
Source	LDS Film 396375
Parent Of	George Sloburne?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427486&Relationship=Baptised
Married To	George Sloburne?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427486&Relationship=1stParent



