

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036428
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Gender	Female
Abode	Crosby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6512
Source	LDS Film 1656195
Parent Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036428&Relationship=Deceased
Married To	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036428&Relationship=1stParent



