

Elizabeth Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134000
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martindale
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Rigby St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1830
Register	Baptisms 1829 - 1830, Page 232, Entry 1854
Source	LDS Film 93878
Parent Of	William Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134000&Relationship=Baptised
Married To	John Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134000&Relationship=1stParent



