

William Leaf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007984
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Leaf
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1746
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Burials 1737 - 1748, Page 188, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Leaf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007984&Relationship=Deceased



