

Thomas Hastie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hastie
Gender	Male
Abode	Knight Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Nov 1802
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 290
Source	LDS Film 1068889
Parent Of	Thomas Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056989&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056989&Relationship=2ndParent



