

Henry Hooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158794
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hooks
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St. Andrew St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 219, Entry 1751
Source	LDS Film 1656423
Parent	Robert Hooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158794&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158794&Relationship=2ndParent



