

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 29
Source	LDS Film 1656377
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013576&Relationship=Baptised



