

Richard Harisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002938
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harisson
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1728
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Nov 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002938&Relationship=Baptised



