

James Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1784 - 1791, Page 64, Entry 6
Source	LDS Film 1546062
Parent Of	Ellin Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220894&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220894&Relationship=2ndParent



