

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cockspur St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 97, Entry 774
Source	LDS Film 1656419
Parent	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121490&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121490&Relationship=2ndParent



