

Sarah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255717
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Coach Proprietor
Spouse's Occupation (Standardised)	Coach Proprietor
Gender	Female
Abode	London Road
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 120, Entry 960
Source	LDS Film 1656561
Parent Of	William Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255717&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255717&Relationship=1stParent



