

Rose Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051724
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Fearon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Darwin St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1801
Age At Death	50 yrs
Age At Death (Years)	50
Register	Burials 1795 - 1804, Page 97, Entry 161
Source	LDS Film 93873
Married To	Barney Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051724&Relationship=Spouse



