

Margaret Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142599
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Nicholson
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Female
Abode	Watkinson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 176, Entry 1408
Source	LDS Film 1656421
Parent	Joseph Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142599&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142599&Relationship=2ndParent



