

Jane Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093197
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Alms Houses
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Register	Baptisms 1816 - 1818, Page 273, Entry 107
Source	LDS film 1658119
Parent Of	Elizabeth Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093197&Relationship=Baptised
Married To	William Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093197&Relationship=1stParent



