

George Lawranson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawranson
Gender	Male
Abode	West Derby
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 29
Source	LDS Film 1656377
Parent Of	John Lawranson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021039&Relationship=Baptised



