

Richard Chadock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009188
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chadock
Parent's Occupation (As Documented)	Limner
Parent's Occupation (Standardised)	Limner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 2
Source	LDS Film 1656376
Parent	Willm. Chadock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009188&Relationship=1stParent



