

Samuel Symondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039746
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Symondson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1785
Register	Burials 1785 - 1787, Page 91, Entry 4
Source	LDS Film 093913
Parent	Peter Symondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039746&Relationship=1stParent



