

George Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Riley
Gender	Male
Abode	Park lane
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 62
Source	LDS Film 1656376
Parent Of	Eliza. Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005620&Relationship=Baptised



