

Jonathan Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002361
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1724
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Jul 1723
Register	Baptisms 1704 - 1737, Page 49, Entry 7
Source	LDS Film 1656376
Parent Of	Dor. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002361&Relationship=Baptised



