

William Bunnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunnell
Gender	Male
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1785
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	26 Oct 1785
Register	Baptisms 1785, Page 141, Entry 947
Source	LDS Film 93833
Parent Of	William Bunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026065&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026065&Relationship=2ndParent



