

William Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kingsley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 27
Source	LDS Film 1656376
Parent	Patrick Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014583&Relationship=1stParent



