

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Wood St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 Dec 1799
Register	Baptisms 1799 - 1810, Page 103, Entry 3
Source	LDS Film 1656377
Parent Of	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052256&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052256&Relationship=2ndParent



