

Adam Lodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006218
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lodge
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Will. Coulborn; Ann Owen
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Offic. Minister
Register	Marriages 1793 - 1796, Page 309, Entry 122
Source	LDS Film 93839
Witnessed By	Will. Coulborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006218&Relationship=Witness_1
Witnessed By	Ann Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006218&Relationship=Witness_2
Married To	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006218&Relationship=Bride



