

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1834
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1833 - 1834, Page 353, Entry 2817
Source	LDS Film 1656421
Parent Of	Isaac Thompson Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144493&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144493&Relationship=2ndParent



