

John Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Woolton
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1058
Source	LDS Film 1068890
Parent	Robert Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085050&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085050&Relationship=2ndParent



