

Matilda Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176963
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Griffiths
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Park Rd, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 137, Entry 1089
Source	LDS Film 93884
Parent	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176963&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176963&Relationship=2ndParent



