

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012824
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 3
Source	LDS Film 1656376
Parent Of	Edward Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012824&Relationship=Baptised



