

William Yound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yound
Gender	Male
Abode	Dickinson Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1785
Register	Baptisms 1785, Page 135, Entry 598
Source	LDS Film 93833
Parent Of	William Yound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025717&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025717&Relationship=2ndParent



