

William Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Nov 1805
Date Of Spouse's Death	10 Nov 1805
Register	Burials 1790 - 1812, Page 76, Entry 6
Source	LDS Film 1647560
Married To	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095519&Relationship=Deceased



