

William Heathcote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heathcote
Parent's Occupation (As Documented)	Rector
Parent's Occupation (Standardised)	Rector
Gender	Male
Abode	Walton
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Feb 1769
Notes	William son of Rev. H. Heathcote Removed to Leigh Vault in Church yard 8 January 1948. W C Kelly Parish Clerk [written in margin]
Register	Burials 1767 - 1790, Page 132, Entry 30
Source	LDS Film 1647560
Parent	Henry Heathcote	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092025&Relationship=1stParent



