

Charles Hollinsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007810
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hollinsworth
Parent's Occupation (As Documented)	Waggoner
Parent's Occupation (Standardised)	Wagoner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1746
Register	Burials 1737 - 1748, Page 184, Entry 13
Source	LDS Film 1656376
Parent	Geo. Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007810&Relationship=1stParent



